﻿Site_ID,Site_Name,Facility,Website,Phone,Attendance_Instructions,Site_Facilities,Service_Availability,Address,Suburb,State,Postcode,LGA,Latitude,Longitude,Delay,DelayText,Requirements,SymptomaticTestingOnly,Directions,TestTracker,AgeLimit,AddressOther,ServiceType,FacilityType,ServiceFormat,Mo_Start,Mo_End,Tu_Start,Tu_End,We_Start,We_End,Th_Start,Th_End,Fr_Start,Fr_End,Sa_Start,Sa_End,Su_Start,Su_End,Start_Lunch,End_Lunch,Description,Translation_Services,Toilets_Available,Parking_Options,Accessible_Parking,Status,StatusAlert,LastUpdatedTime
"5469","RAT Collection Point - Yarra City Council - Collingwood Leisure Centre","Walk-through Testing Facility","https://www.yarracity.vic.gov.au/news/2022/12/15/free-rapid-antigen-tests-available-for-high-risk-community-members","(03) 9205 5522","RAT collection point only. Click below website link for more details. ",,"","2-28 Turnbull Street","Abbotsford","VIC","3068",,"-37.788805011855","144.994036486574",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:34:59"
"5471","RAT Collection Point - Yarra City Council - Collingwood Library","Walk-through Testing Facility","https://www.yarracity.vic.gov.au/news/2022/12/15/free-rapid-antigen-tests-available-for-high-risk-community-members","1300 695 427","RAT collection point only. Click below website link for more details. ",,"","11 Stanton Street","Abbotsford","VIC","3067",,"-37.8045215798148","144.993114255893",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:34:59"
"4749","Australian Clinical Labs - Albert Park","Pathology Collection Centre","https://www.clinicallabs.com.au/about-us/patient-media-releases/novel-coronavirus-vic/",,"• Referral required from 1st January 2023 <br>• PCR testing available <br>• Please refer to website for opening hours and days.",,"","41 Victoria Avenue","Albert Park","VIC","3206",,"-37.8424365285245","144.952821455894",,"","GP referral required.","No","Use Street Address","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:38:07"
"5446","RAT Collection Point - Port Phillip City Council - Albert Park Library","Walk-through Testing Facility","https://www.portphillip.vic.gov.au/people-and-community/coronavirus-covid-19/community-rat-program","(03) 9209 6622","RAT collection point only. Click below website link for more details. ",,"","319 Montague Street","Albert Park","VIC","3206",,"-37.8410838437949","144.956287896377",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:33:08"
"5441","RAT Collection Point - Murrindindi Shire Council - Alexandra Customer Service","Walk-through Testing Facility","https://www.murrindindi.vic.gov.au/News-Media/Councils-Rapid-Antigen-Test-Program","(03) 5772 0333","RAT collection point only. Click below website link for more details. ",,"","28 Perkins Street","Alexandra","VIC","3714",,"-37.1908150697078","145.710305774893",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:33:08"
"3963","Dorevitch - Altona","Pathology Collection Centre","https://www.dorevitch.com.au/","03 9398 5642","• GP Referral required <br>• PCR testing available <br>• RATs available <br>• Request forms required for testing",,"","Unit 1 & 2, 99 Pier Street","Altona","VIC","3018",,"-37.866691","144.8304573",,"","GP referral required.","No","Use Street Address","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,"Yes",,,"Open",,"2023-01-11 09:39:23"
"5532","RAT Collection Point - Hobsons Bay City Council - Hobsons Bay Civic Centre","Walk-through Testing Facility","https://www.hobsonsbay.vic.gov.au/Home","1300 179 944","RAT collection point only. Click below website link for more details.",,"","115 Civic Parade","Altona","VIC","3018",,"-37.8636338083138","144.831026627059",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:37:56"
"5353","Hobsons Bay – IPC– RAT collection point","Walk-through Testing Facility","https://www.ipchealth.com.au/covid-19-coronavirus/",,"• RAT kits available <br>",,"","330 Queen Street","Altona Meadows","VIC","3028",,"-37.87305","144.78338",,"","","No","Use Street Address","No",,,"Public Health Service","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:47:16"
"5536","RAT Collection Point - Hobsons Bay City Council - Altona Meadows Library and Learning Centre","Walk-through Testing Facility","https://www.hobsonsbay.vic.gov.au/Home","1300 179 944","RAT collection point only. Click below website link for more details.",,"","2 Newham Way","Altona Meadows","VIC","3028",,"-37.873613938115","144.77482668473",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:39:33"
"5533","RAT Collection Point - Hobsons Bay City Council - Altona North Community Library","Walk-through Testing Facility","https://www.hobsonsbay.vic.gov.au/Home","1300 179 944","RAT collection point only. Click below website link for more details.",,"","Corner Millers and McArthurs Road","Altona North","VIC","3025",,"-37.8359092004463","144.846735896377",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:37:56"
"5723","RAT Collection Point - Colac-Otway Shire Council - Apollo Bay Library","Walk-through Testing Facility","https://www.colacotway.vic.gov.au/Community-services/Health-protection/COVID-information-and-free-RATs-from-Council","03 5232 9400","RAT collection point only. Click below website link for more details. ",,"","6 Pengilley Ave","Apollo Bay","VIC","3233",,"-38.7539446117356","143.66353863841",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-08 09:53:04"
"5725","RAT Collection Point - Colac-Otway Shire Council - Apollo Bay Visitor Information Centre","Walk-through Testing Facility","https://www.colacotway.vic.gov.au/Community-services/Health-protection/COVID-information-and-free-RATs-from-Council","03 5232 9400","RAT collection point only. Click below website link for more details. ",,"","100 Great Ocean Road","Apollo Bay","VIC","3233",,"-38.7544514689242","143.66940714656",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-08 09:53:04"
"5488","RAT Collection Point - Ararat Rural Council - Ararat Regional Library","Walk-through Testing Facility","https://www.ararat.vic.gov.au/council/emergency-management/coronavirus-covid-19","(03) 5755 0555","RAT collection point only. Click below website link for more details.",,"","Corner Barkly and Queen Streets","Ararat","VIC","3377",,"-37.2834859403157","142.933743689035",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:36:24"
"5487","RAT Collection Point - Ararat Rural Council - Ararat Rural City Council Municipal Offices","Walk-through Testing Facility","https://www.ararat.vic.gov.au/council/emergency-management/coronavirus-covid-19","(03) 5755 0555","RAT collection point only. Click below website link for more details.",,"","Corner Vincent and High Streets","Ararat","VIC","3377",,"-37.2826522812064","142.931538503064",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:36:24"
"5808","RAT Collection Point - Moonee Valley City Council - Ascot Vale Leisure Centre","Walk-through Testing Facility","https://mvcc.vic.gov.au/council-covid-19-rapid-antigen-test-program/","(03) 9243 8888","RAT collection point only. Click below website link for more details. ",,"","Corner of Epsom Road and Langs Road","Ascot Vale","VIC","3032",,"-37.7790193026855","144.911362355366",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-04-14 17:06:08"
"5433","RAT Collection Point - Moonee Valley City Council - Ascot Vale Library","Walk-through Testing Facility","https://mvcc.vic.gov.au/council-covid-19-rapid-antigen-test-program/","03) 9243 1900","RAT collection point only. Click below website link for more details. ",,"","165 Union Road","Ascot Vale","VIC","3032",,"-37.773805082013","144.915613038705",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-06 14:27:08"
"5365","RAT Collection Point - Boroondara City Council - Ashburton Library","Walk-through Testing Facility","https://www.boroondara.vic.gov.au/community/community-health-safety-and-wellbeing/coronavirus-covid-19","(03) 9278 4666","RAT collection point only. Click below website link for more details. ",,"","154 High Street","Ashburton","VIC","3147",,"-37.863264867516","145.076850669389",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5674","RAT Collection Point - Strathbogie Shire Council - Avenel Golf Club","Walk-through Testing Facility","https://www.strathbogie.vic.gov.au/2022/12/01/community-rapid-antigen-test-rat-program/","1800 065 993 ","RAT collection point only. Click below website link for more details. ",,"","Bank Street","Avenel","VIC","3664",,"-36.8862065412408","145.227276990969",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-06 14:44:09"
"5671","RAT Collection Point - Strathbogie Shire Council - Avenel Library","Walk-through Testing Facility","https://www.strathbogie.vic.gov.au/2022/12/01/community-rapid-antigen-test-rat-program/","1800 065 993 ","RAT collection point only. Click below website link for more details. ",,"","23 Queen Street","Avenel","VIC","3664",,"-36.8967016445592","145.230093637237",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-06 14:44:09"
"5604","RAT Collection Point - Pyrenees Shire Council - Avoca Visitor Information Centre","Walk-through Testing Facility","https://www.pyrenees.vic.gov.au/Home","(03) 5349 2068","RAT collection point only. Click below website link for more details.",,"","122 High Street","Avoca","VIC","3467",,"-37.0885684271784","143.474513394511",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:48:53"
"5434","RAT Collection Point - Moonee Valley City Council - Avondale Heights Library and Learning Centre","Walk-through Testing Facility","https://mvcc.vic.gov.au/council-covid-19-rapid-antigen-test-program/","(03) 9243 1940","RAT collection point only. Click below website link for more details. ",,"","69 Military Road","Avondale Heights","VIC","3034",,"-37.7652336418649","144.863183876771",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-06 14:27:08"
"5440","RAT Collection Point - Moorabool Shire Council - Lerderderg Library","Walk-through Testing Facility","https://www.moorabool.vic.gov.au/Emergencies/COVID-19-Community-Recovery/Community-RAT-Program","(03) 5366 7100","RAT collection point only. Click below website link for more details. ",,"","215 Main Street","Bacchus Marsh","VIC","3340",,"-37.6764051477974","144.44130845589",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:33:08"
"5375","RAT Collection Point - East Gippsland Shire Council - Bairnsdale Library","Walk-through Testing Facility","https://www.eastgippsland.vic.gov.au/community/covid-19-east-gippsland","(03) 5152 4225","RAT collection point only. Click below website link for more details. ",,"","22 Service Street","Bairnsdale","VIC","3875",,"-37.8252759165083","147.628808401916",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5373","RAT Collection Point - East Gippsland Shire Council - Corporate Centre","Walk-through Testing Facility","https://www.eastgippsland.vic.gov.au/community/covid-19-east-gippsland","(03) 5153 9500","RAT collection point only. Click below website link for more details. ",,"","273 Main Street","Bairnsdale","VIC","3875",,"-37.8276894946503","147.625068371234",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5438","RAT Collection Point - Moorabool Shire Council - Moorabool Shire Council","Walk-through Testing Facility","https://www.moorabool.vic.gov.au/Emergencies/COVID-19-Community-Recovery/Community-RAT-Program","(03) 5366 7100","RAT collection point only. Click below website link for more details. ",,"","15 Stead Street","Ballan","VIC","3342",,"-37.601630278244","144.227669013558",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:33:08"
"4721","Australian Clinical Labs - Ballarat","Pathology Collection Centre","https://www.clinicallabs.com.au/about-us/patient-media-releases/novel-coronavirus-vic/",,"• Referral required from 1st January 2023 <br>• PCR testing available <br>• Please refer to website for opening hours and days.",,"","110 Drummond Street North","Ballarat","VIC","3350",,"-37.55682958499609","143.848440269381",,"","GP referral required.","No","Use Latitude/Longitude","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:38:07"
"5326","Dorevitch - Ballarat","Pathology Collection Centre","https://www.dorevitch.com.au/",,"• GP Referral required <br> • PCR testing available",,"","104 Drummond St North","Ballarat","VIC","3350",,"-37.55741","143.84856",,"","GP referral required.","No","Use Street Address","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-11 17:17:50"
"5366","RAT Collection Point - Boroondara City Council - Balwyn Library","Walk-through Testing Facility","https://www.boroondara.vic.gov.au/community/community-health-safety-and-wellbeing/coronavirus-covid-19","(03) 9278 4666","RAT collection point only. Click below website link for more details. ",,"","336 Whitehorse Road","Balwyn","VIC","3103",,"-37.8133353857969","145.085429609871",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5367","RAT Collection Point - Boroondara City Council - Greythorn Library Lounge","Walk-through Testing Facility","https://www.boroondara.vic.gov.au/community/community-health-safety-and-wellbeing/coronavirus-covid-19","(03) 9278 4666","RAT collection point only. Click below website link for more details. ",,"","2 Centre Way","Balwyn North","VIC","3104",,"-37.790122865527","145.095556042398",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5384","RAT Collection Point - Golden Plains Shire Council - Bannockburn Customer Hub","Walk-through Testing Facility","https://www.goldenplains.vic.gov.au/news/golden-plains-shire-council-community-rapid-antigen-test-rat-program","(03) 5220 7111","RAT collection point only. Click below website link for more details. ",,"","2 Pope St","Bannockburn","VIC","3331",,"-38.0504587533482","144.173047498229",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"
"5519","RAT Collection Point - Geelong City Council - Barwon Heads Library","Walk-through Testing Facility","https://www.geelongaustralia.com.au/default.aspx","(03) 5272 5272","RAT collection point only. Click below website link for more details.",,"","3A Golf Links Road","Barwon Heads","VIC","3227",,"-38.2809934854601","144.487020728987",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:37:56"
"5562","RAT Collection Point - Knox City Council - Bayswater Library","Walk-through Testing Facility","https://www.knox.vic.gov.au/whats-happening/news/free-rapid-antigen-tests-available#:~:text=Free%20rapid%20antigen%20tests%20(RATs,Park%20Crescent%2C%20Boronia%20VIC%203155","(03) 9298 8000","RAT collection point only. Click below website link for more details.",,"","Shop 26, Ground Floor, 7-13 High Street","Bayswater","VIC","3153",,"-37.8422297474806","145.267023971235",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:41:11"
"5605","RAT Collection Point - Pyrenees Shire Council - Beaufort Community Resource Centre","Walk-through Testing Facility","https://www.pyrenees.vic.gov.au/Home","(03) 5349 2068","RAT collection point only. Click below website link for more details.",,"","72 Neill Street","Beaufort","VIC","3373",,"-37.4292554837019","143.382087869377",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:48:53"
"5603","RAT Collection Point - Pyrenees Shire Council - Civic Centre","Walk-through Testing Facility","https://www.pyrenees.vic.gov.au/Home","(03) 5349 2068","RAT collection point only. Click below website link for more details.",,"","5 Lawrence Street","Beaufort","VIC","3373",,"-37.4282135623161","143.384158692827",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:48:53"
"5499","RAT Collection Point - Bayside City Council - Beaumaris Library","Walk-through Testing Facility","https://www.bayside.vic.gov.au/news/free-rapid-antigen-tests-rats-available-all#:~:text=Free%20RATS%20are%20now%20available,Libraries%2D%20no%20eligibility%20criteria%20applies.&text=You%20can%20collect%20up%20to,can%20receive%20more%20if%20required.","(03) 9599 4444","RAT collection point only. Click below website link for more details.",,"","96 Reserve Road","Beaumaris","VIC","3193",,"-37.9823383375323","145.034052922094",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:36:24"
"5726","RAT Collection Point - Indigo Shire Council - Beechworth Service Centre and Library","Walk-through Testing Facility","https://www.indigoshire.vic.gov.au/Residents/Emergencies/COVID-19-Information","1300 365 003","RAT collection point only. Click below website link for more details. ",,"","101 Ford Street","Beechworth","VIC","3747",,"-36.357667439892","146.687899761368",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-02-08 10:00:42"
"4714","Australian Clinical Labs - Belmont High St","Pathology Collection Centre","https://www.clinicallabs.com.au/about-us/patient-media-releases/novel-coronavirus-vic/",,"• Referral required from 1st January 2023 <br>• PCR testing available <br>• Please refer to website for opening hours and days.",,"","129 High Street","Belmont","VIC","3216",,"-38.17306008112949","144.344966711748",,"","GP referral required.","No","Use Latitude/Longitude","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:38:07"
"4712","Australian Clinical Labs - Belmont Settlement Rd","Pathology Collection Centre","https://www.clinicallabs.com.au/about-us/patient-media-releases/novel-coronavirus-vic/",,"• Referral required from 1st January 2023 <br>• PCR testing available <br>• Please refer to website for opening hours and days.",,"","Suite 1 / 68-70 Settlement Road","Belmont","VIC","3216",,"-38.18198578480967","144.344235289502",,"","GP referral required.","No","Use Latitude/Longitude","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:38:07"
"5516","RAT Collection Point - Geelong City Council - Belmont Library","Walk-through Testing Facility","https://www.geelongaustralia.com.au/default.aspx","(03) 5272 5272","RAT collection point only. Click below website link for more details.",,"","163 High Street","Belmont","VIC","3216",,"-38.1745998259794","144.343739813573",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:37:56"
"5503","RAT Collection Point - Benalla Rural City Council - Benalla Customer Service Centre","Walk-through Testing Facility","https://www.benalla.vic.gov.au/Your-Community/Health-Wellbeing/COVID-19-Information","(03) 5760 2600","RAT collection point only. Click below website link for more details.",,"","1 Bridge Street East","Benalla","VIC","3672",,"-36.55159809964","145.982191069355",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:36:24"
"5504","RAT Collection Point - Benalla Rural City Council - Benalla Library, Sir Edward 'Weary' Dunlop Learning Centre","Walk-through Testing Facility","https://www.benalla.vic.gov.au/Your-Community/Health-Wellbeing/COVID-19-Information","(03) 5760 2600","RAT collection point only. Click below website link for more details.",,"","2 Fawckner Drive","Benalla","VIC","3672",,"-36.5527440902415","145.983648342366",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:36:24"
"4723","Australian Clinical Labs - Bendigo","Pathology Collection Centre","https://www.clinicallabs.com.au/about-us/patient-media-releases/novel-coronavirus-vic/",,"• Referral required from 1st January 2023 <br>• PCR testing available <br>• Please refer to website for opening hours and days.",,"","79 Lucan Street","Bendigo","VIC","3550",,"-36.74875805031298","144.28515372703",,"","GP referral required.","No","Use Latitude/Longitude","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-18 11:38:07"
"5327","Dorevitch - Bendigo","Pathology Collection Centre","https://www.dorevitch.com.au/",,"• GP Referral required <br> • PCR testing available",,"","30 Bridge St","Bendigo","VIC","3550",,"-36.75304","144.28370",,"","GP referral required.","No","Use Street Address","No","All ages",,"Pathology Collection Centre","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-11 17:17:50"
"5387","RAT Collection Point - Greater Bendigo City Council - Bendigo Library","Walk-through Testing Facility","https://www.bendigo.vic.gov.au/About/Media-Releases/Greater-Bendigo-COVID-19-updates","(03) 5449 2700","RAT collection point only. Click below website link for more details. ",,"","259 Hargreaves Street","Bendigo","VIC","3550",,"-36.7591764748255","144.28189672703",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:28:47"
"5386","RAT Collection Point - Greater Bendigo City Council - Bendigo Service Centre","Walk-through Testing Facility","https://www.bendigo.vic.gov.au/About/Media-Releases/Greater-Bendigo-COVID-19-updates","(03) 5444 5484","RAT collection point only. Click below website link for more details. ",,"","15 Hopetoun Street","Bendigo","VIC","3550",,"-36.7574620577886","144.284981671206",,"","","No","Use Latitude/Longitude","No",,,"Other","Fixed Clinic","Walk Through",,,,,,,,,,,,,,,,,,,,,,"Open",,"2023-01-27 11:27:05"